"ICO";"PRIJIMATEL";"ITMS";"KRATKY_NAZOV";"ZACIATOK";"KONIEC";"STAV_PROJEKTU";"ZMLUVA_NEPODPISANA";"KOD";"PLANOVANA_SUMA_EUR_KK";"CERPANIE_RO_EUR_KK";"CERPANIE_EU_EUR_KK"
36679577;ESMI-elektrospoločnosť s.r.o.;25130120288;"Trója, miesto pre relax, šport a zábavu ";2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;36202.32;0;0
36679577;ESMI-elektrospoločnosť s.r.o.;25130120288;"Trója, miesto pre relax, šport a zábavu ";2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;12670.81;0;0
36679577;ESMI-elektrospoločnosť s.r.o.;25130120288;"Trója, miesto pre relax, šport a zábavu ";2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;71801.27;0;0
36411779;"Victoria Group, s.r.o.";25130120289;Zvýšenie kvality služieb a rast konkurencieshopnos;2015-06-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;78450.6;0;0
36411779;"Victoria Group, s.r.o.";25130120289;Zvýšenie kvality služieb a rast konkurencieshopnos;2015-06-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;155593.69;0;0
36411779;"Victoria Group, s.r.o.";25130120289;Zvýšenie kvality služieb a rast konkurencieshopnos;2015-06-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;27457.71;0;0
36229270;"FORTUNA IS, spol. s r.o.";25130120290;Rekonštrukcia a dobudovanie areálu FORTU;2015-07-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;11S2;29999;0;0
36229270;"FORTUNA IS, spol. s r.o.";25130120290;Rekonštrukcia a dobudovanie areálu FORTU;2015-07-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;9010;133328.86;0;0
36229270;"FORTUNA IS, spol. s r.o.";25130120290;Rekonštrukcia a dobudovanie areálu FORTU;2015-07-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;11S1;169994.3;0;0
31680054;"TOP REAL, s.r.o.";25130120291;Rekonštrukcia hotela SIPOX;2015-07-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9010;146756.56;0;0
31680054;"TOP REAL, s.r.o.";25130120291;Rekonštrukcia hotela SIPOX;2015-07-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;28476.16;0;0
31680054;"TOP REAL, s.r.o.";25130120291;Rekonštrukcia hotela SIPOX;2015-07-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;161364.89;0;0
31611907;"Pekárne a cukrárne RUSINA, spol. s ";25130120292;Zvýšenie konkurencieschopnosti športovo rekreačnéh;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;29999.93;0;0
31611907;"Pekárne a cukrárne RUSINA, spol. s ";25130120292;Zvýšenie konkurencieschopnosti športovo rekreačnéh;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;169999.57;0;0
31611907;"Pekárne a cukrárne RUSINA, spol. s ";25130120292;Zvýšenie konkurencieschopnosti športovo rekreačnéh;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;133333;0;0
43795552;FIMA INVEST s.r.o.;25130120293;Rozšírenie komplexnosti poskytovaných služieb s ce;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;27709.5;0;0
43795552;FIMA INVEST s.r.o.;25130120293;Rozšírenie komplexnosti poskytovaných služieb s ce;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;79170;0;0
43795552;FIMA INVEST s.r.o.;25130120293;Rozšírenie komplexnosti poskytovaných služieb s ce;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;157020.5;0;0
31563953;TATRAWEST s.r.o.;25130120295;Zvýšiť kvalitu služieb rekreačného strediska Roháč;2015-09-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;9010;54417.3;0;0
31563953;TATRAWEST s.r.o.;25130120295;Zvýšiť kvalitu služieb rekreačného strediska Roháč;2015-09-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S2;19046.05;0;0
31563953;TATRAWEST s.r.o.;25130120295;Zvýšiť kvalitu služieb rekreačného strediska Roháč;2015-09-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S1;107927.64;0;0
36045560;MHC HRON s.r.o.;25130120296;Rast kvality a rozšírenie ponuky služieb verejného;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;152311.55;0;0
36045560;MHC HRON s.r.o.;25130120296;Rast kvality a rozšírenie ponuky služieb verejného;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;26878.51;0;0
36045560;MHC HRON s.r.o.;25130120296;Rast kvality a rozšírenie ponuky služieb verejného;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;151418.91;0;0
44722893;"REFIMO, s. r. o.";25130120297;"Rozšírenie, rekonštrukcia a modernizácia penziónu ";2015-04-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;167375.25;0;0
44722893;"REFIMO, s. r. o.";25130120297;"Rozšírenie, rekonštrukcia a modernizácia penziónu ";2015-04-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;84390.89;0;0
44722893;"REFIMO, s. r. o.";25130120297;"Rozšírenie, rekonštrukcia a modernizácia penziónu ";2015-04-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;29536.81;0;0
36453331;"BESNA, spol. s r.o.";25130120298;Modernizácia lyžiarskeho strediska SKI D;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;169815.68;0;0
36453331;"BESNA, spol. s r.o.";25130120298;Modernizácia lyžiarskeho strediska SKI D;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;85621.35;0;0
36453331;"BESNA, spol. s r.o.";25130120298;Modernizácia lyžiarskeho strediska SKI D;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;29967.47;0;0
44877960;ECOLUTION s.r.o.;25130120299;Obnovenie tančiarne s reštauráciou v Luč;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;85219.78;0;0
44877960;ECOLUTION s.r.o.;25130120299;Obnovenie tančiarne s reštauráciou v Luč;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;169019.23;0;0
44877960;ECOLUTION s.r.o.;25130120299;Obnovenie tančiarne s reštauráciou v Luč;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;29826.92;0;0
43421164;Miroslav Florek;25130120301;Skvalitnenie služieb rozšírením a modernizáciou;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;143053.65;0;0
43421164;Miroslav Florek;25130120301;Skvalitnenie služieb rozšírením a modernizáciou;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;25244.76;0;0
43421164;Miroslav Florek;25130120301;Skvalitnenie služieb rozšírením a modernizáciou;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;72127.89;0;0
36702412;"Tera Hotel, s.r.o.";25130120302;Modernizácia rekreačného zariadenia Jank;2015-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;29999.97;0;0
36702412;"Tera Hotel, s.r.o.";25130120302;Modernizácia rekreačného zariadenia Jank;2015-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9010;85714.2;0;0
36702412;"Tera Hotel, s.r.o.";25130120302;Modernizácia rekreačného zariadenia Jank;2015-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;169999.83;0;0
17922372;VALIGA O.S.S.;25130120303;Modernizácia strediska Ski Krahule;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;28412.58;0;0
17922372;VALIGA O.S.S.;25130120303;Modernizácia strediska Ski Krahule;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;161004.62;0;0
17922372;VALIGA O.S.S.;25130120303;Modernizácia strediska Ski Krahule;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;81178.8;0;0
35460890;Mária Hriseňková - MH BYSTRÁ;25130120304;Zvýšenie kvality poskytovaných služieb m;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;29919.07;0;0
35460890;Mária Hriseňková - MH BYSTRÁ;25130120304;Zvýšenie kvality poskytovaných služieb m;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;169541.38;0;0
35460890;Mária Hriseňková - MH BYSTRÁ;25130120304;Zvýšenie kvality poskytovaných služieb m;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;85483.05;0;0
31681255;"TERMOSTAV - MRÁZ, s.r.o., Košice";25130120305;Rekonštrukcia a modernizácia rekreačného;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;26629.76;0;0
31681255;"TERMOSTAV - MRÁZ, s.r.o., Košice";25130120305;Rekonštrukcia a modernizácia rekreačného;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;118354.48;0;0
31681255;"TERMOSTAV - MRÁZ, s.r.o., Košice";25130120305;Rekonštrukcia a modernizácia rekreačného;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;150901.97;0;0
40041689;Ing. Rastislav Anguš;25130120306;Modernizácia apartmánového domu 4sochy.;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;59204.56;0;0
40041689;Ing. Rastislav Anguš;25130120306;Modernizácia apartmánového domu 4sochy.;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;29851.04;0;0
40041689;Ing. Rastislav Anguš;25130120306;Modernizácia apartmánového domu 4sochy.;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;10447.86;0;0
33071241;Pavel Jeleň - Penzión a Reštaurácia u Jeleňa;25130120307;"Penzión a reštaurácia u Jeleňa, Stará Ľubovňa";2015-07-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S2;27069.55;0;0
33071241;Pavel Jeleň - Penzión a Reštaurácia u Jeleňa;25130120307;"Penzión a reštaurácia u Jeleňa, Stará Ľubovňa";2015-07-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;11S1;153243.1;0;0
33071241;Pavel Jeleň - Penzión a Reštaurácia u Jeleňa;25130120307;"Penzión a reštaurácia u Jeleňa, Stará Ľubovňa";2015-07-01 00:00:00.0;2015-10-31 00:00:00.0;1;0;9010;102841.63;0;0
36380555;HEKO-SDS s.r.o.;25130120308;Podpora rastu konkurencieschopnosti zariadenia ces;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;52644;0;0
36380555;HEKO-SDS s.r.o.;25130120308;Podpora rastu konkurencieschopnosti zariadenia ces;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;104410.6;0;0
36380555;HEKO-SDS s.r.o.;25130120308;Podpora rastu konkurencieschopnosti zariadenia ces;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;18425.4;0;0
35914891;"BEREF, s.r.o.";25130120309;Kaštieľ Čičmany - rekonštrukcia;2015-06-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;169999.83;0;0
35914891;"BEREF, s.r.o.";25130120309;Kaštieľ Čičmany - rekonštrukcia;2015-06-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;85714.2;0;0
35914891;"BEREF, s.r.o.";25130120309;Kaštieľ Čičmany - rekonštrukcia;2015-06-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;29999.97;0;0
36483621;TATRA-THERM SK s.r.o.;25130120310;Modernizácia lyžiarskeho strediska Opali;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;85714.28;0;0
36483621;TATRA-THERM SK s.r.o.;25130120310;Modernizácia lyžiarskeho strediska Opali;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;30000;0;0
36483621;TATRA-THERM SK s.r.o.;25130120310;Modernizácia lyžiarskeho strediska Opali;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;169999.98;0;0
45326533;"STRACHAN, s.r.o.";25130120311;Modernizácia a rekonštrukcia Hotela Bach;2015-07-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;11S2;28626.42;0;0
45326533;"STRACHAN, s.r.o.";25130120311;Modernizácia a rekonštrukcia Hotela Bach;2015-07-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;11S1;162102.07;0;0
45326533;"STRACHAN, s.r.o.";25130120311;Modernizácia a rekonštrukcia Hotela Bach;2015-07-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;9010;94964.27;0;0
36922161;Ladislav Pócs - 3P slúži VÁM;25130120312;Modernizácia reštaurácie v rekreačnej oblasti Nová;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;150710.15;0;0
36922161;Ladislav Pócs - 3P slúži VÁM;25130120312;Modernizácia reštaurácie v rekreačnej oblasti Nová;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;26595.91;0;0
36922161;Ladislav Pócs - 3P slúži VÁM;25130120312;Modernizácia reštaurácie v rekreačnej oblasti Nová;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;118204.04;0;0
36526797;"TJCX, s.r.o.";25130120314;Modernizácia strediska cestovného ruchu ;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;84618.55;0;0
36526797;"TJCX, s.r.o.";25130120314;Modernizácia strediska cestovného ruchu ;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;167826.79;0;0
36526797;"TJCX, s.r.o.";25130120314;Modernizácia strediska cestovného ruchu ;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;29616.49;0;0
31691897;"D.J.K., s.r.o.";25130120315;"Skvalitnime, spríjemnime a predĺžme pobyt návštevn";2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;28983.9;0;0
31691897;"D.J.K., s.r.o.";25130120315;"Skvalitnime, spríjemnime a predĺžme pobyt návštevn";2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;164037.13;0;0
31691897;"D.J.K., s.r.o.";25130120315;"Skvalitnime, spríjemnime a predĺžme pobyt návštevn";2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;86476.55;0;0
36414263;"OMNIKO, s. r. o.";25130120316;Tília Kemp Gäceľ - Prestavba;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;80638.12;0;0
36414263;"OMNIKO, s. r. o.";25130120316;Tília Kemp Gäceľ - Prestavba;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;159932.28;0;0
36414263;"OMNIKO, s. r. o.";25130120316;Tília Kemp Gäceľ - Prestavba;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;28223.34;0;0
36672424;Optima consulting s. r. o.;25130120317;Oddychovo-športová zóna PARK VŔŠKY;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;28223.34;0;0
36672424;Optima consulting s. r. o.;25130120317;Oddychovo-športová zóna PARK VŔŠKY;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;159932.28;0;0
36672424;Optima consulting s. r. o.;25130120317;Oddychovo-športová zóna PARK VŔŠKY;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;80638.12;0;0
34268651;Ing. Ivan Bulík;25130120318;Vybudovanie kongres a wellness centra na;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;133315.8;0;0
34268651;Ing. Ivan Bulík;25130120318;Vybudovanie kongres a wellness centra na;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;29996.06;0;0
34268651;Ing. Ivan Bulík;25130120318;Vybudovanie kongres a wellness centra na;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;169977.64;0;0
35729864;Inforama a.s.;25130120319;Reštaurácia a kaviareň Bristol - Rekonšt;2015-07-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;168302.81;0;0
35729864;Inforama a.s.;25130120319;Reštaurácia a kaviareň Bristol - Rekonšt;2015-07-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9010;132002.2;0;0
35729864;Inforama a.s.;25130120319;Reštaurácia a kaviareň Bristol - Rekonšt;2015-07-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;29700.5;0;0
35841893;IMMOBAU s.r.o.;25130120320;Modernizácia celoročného turistického st;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;171955;0;0
35841893;IMMOBAU s.r.o.;25130120320;Modernizácia celoročného turistického st;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;86700;0;0
35841893;IMMOBAU s.r.o.;25130120320;Modernizácia celoročného turistického st;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;30345;0;0
36755737;"REA Tatry, s.r.o.";25130120321;Rozšírenie služieb golfového areálu Kráľ;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;169776.36;0;0
36755737;"REA Tatry, s.r.o.";25130120321;Rozšírenie služieb golfového areálu Kráľ;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;29960.54;0;0
36755737;"REA Tatry, s.r.o.";25130120321;Rozšírenie služieb golfového areálu Kráľ;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;85601.53;0;0
36542458;"PRIBINA - W, spol. s.r.o.";25130120322;Modernizácia a rekonštrukcia Penziónu HO;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;188212.66;0;0
36542458;"PRIBINA - W, spol. s.r.o.";25130120322;Modernizácia a rekonštrukcia Penziónu HO;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;28231.9;0;0
36542458;"PRIBINA - W, spol. s.r.o.";25130120322;Modernizácia a rekonštrukcia Penziónu HO;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;159980.76;0;0
35686553;"Castoria, a.s.";25130120323;Zlepšenie celoročného využitia športovís;2015-07-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9010;84600;0;0
35686553;"Castoria, a.s.";25130120323;Zlepšenie celoročného využitia športovís;2015-07-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;167790;0;0
35686553;"Castoria, a.s.";25130120323;Zlepšenie celoročného využitia športovís;2015-07-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;29610;0;0
35399244;"Jaroslav Hrebík - Voda, Kúrenie, Plyn";25130120324;Modernizácia doškoľovacieho a rekreačnéh;2015-06-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;167698.03;0;0
35399244;"Jaroslav Hrebík - Voda, Kúrenie, Plyn";25130120324;Modernizácia doškoľovacieho a rekreačnéh;2015-06-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;29622.12;0;0
35399244;"Jaroslav Hrebík - Voda, Kúrenie, Plyn";25130120324;Modernizácia doškoľovacieho a rekreačnéh;2015-06-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;86145.08;0;0
44733364;"MOUNTAIN GATE Suites & Spa, s. r. o";25130120325;Renovácia hotela Šport Donovaly;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;22051.57;0;0
44733364;"MOUNTAIN GATE Suites & Spa, s. r. o";25130120325;Renovácia hotela Šport Donovaly;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;63004.48;0;0
44733364;"MOUNTAIN GATE Suites & Spa, s. r. o";25130120325;Renovácia hotela Šport Donovaly;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;124958.87;0;0
36711489;"BEBOSTAV, s.r.o.";25130120327;Penzión Daniella Veľký Lipník - rozšírenie a skval;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;108015.88;0;0
36711489;"BEBOSTAV, s.r.o.";25130120327;Penzión Daniella Veľký Lipník - rozšírenie a skval;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;19061.63;0;0
36711489;"BEBOSTAV, s.r.o.";25130120327;Penzión Daniella Veľký Lipník - rozšírenie a skval;2015-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9010;54461.79;0;0
35653001;Slovenská agentúra pre cestovný ruch;25130220001;0Podpora propagácie Slovenska ako destiná;2008-12-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;11S2;4087061.7;3864322.53;3669870.29
35653001;Slovenská agentúra pre cestovný ruch;25130220001;0Podpora propagácie Slovenska ako destiná;2008-12-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;11S1;23160016.3;21897825.81;20795924.17
35653001;Slovenská agentúra pre cestovný ruch;25130220001;0Podpora propagácie Slovenska ako destiná;2008-12-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;9021;0;0;0
35653001;Slovenská agentúra pre cestovný ruch;25130220001;0Podpora propagácie Slovenska ako destiná;2008-12-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;9024;0;0;0
35653001;Slovenská agentúra pre cestovný ruch;25130220002;Prezentácia slovenského CR;2014-10-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9021;0;0;0
35653001;Slovenská agentúra pre cestovný ruch;25130220002;Prezentácia slovenského CR;2014-10-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;841210.31;307709.88;64194.89
35653001;Slovenská agentúra pre cestovný ruch;25130220002;Prezentácia slovenského CR;2014-10-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;4766858.39;1743689.3;363771
00686832;Ministerstvo hospodárstva SR;25140120001;MH SR - mzdy I./2008;2007-12-01 00:00:00.0;2008-06-30 00:00:00.0;2;0;11S1;535774.08;141083.73;140250.43
00686832;Ministerstvo hospodárstva SR;25140120001;MH SR - mzdy I./2008;2007-12-01 00:00:00.0;2008-06-30 00:00:00.0;2;0;11S2;94548.37;24897.14;24750.07
00686832;Ministerstvo hospodárstva SR;25140120003;MH SR - konferencia v BB;2008-01-01 00:00:00.0;2008-07-31 00:00:00.0;2;0;11S2;4854.74;4854.74;4854.74
00686832;Ministerstvo hospodárstva SR;25140120003;MH SR - konferencia v BB;2008-01-01 00:00:00.0;2008-07-31 00:00:00.0;2;0;11S1;27510.21;27510.21;27510.21
00686832;Ministerstvo hospodárstva SR;25140120004;MH SR - analýza projektov VO OP KaHR - CBA;2008-04-01 00:00:00.0;2008-07-31 00:00:00.0;2;0;11S1;10632.28;10632.28;10569.48
00686832;Ministerstvo hospodárstva SR;25140120004;MH SR - analýza projektov VO OP KaHR - CBA;2008-04-01 00:00:00.0;2008-07-31 00:00:00.0;2;0;11S2;1876.28;1876.28;1865.2
00686832;Ministerstvo hospodárstva SR;25140120005;MH SR - mzdy II./2008;2008-05-01 00:00:00.0;2008-10-31 00:00:00.0;2;0;11S1;542253.93;202535.87;200776.41
00686832;Ministerstvo hospodárstva SR;25140120005;MH SR - mzdy II./2008;2008-05-01 00:00:00.0;2008-10-31 00:00:00.0;2;0;11S2;95691.87;35741.62;35431.14
35653001;Slovenská agentúra pre cestovný ruch;25140120006;SACR-mzdy03-08/2008;2008-03-01 00:00:00.0;2008-12-31 00:00:00.0;2;0;11S2;20161.13;8466.7;8466.7
35653001;Slovenská agentúra pre cestovný ruch;25140120006;SACR-mzdy03-08/2008;2008-03-01 00:00:00.0;2008-12-31 00:00:00.0;2;0;9024;0;0;0
35653001;Slovenská agentúra pre cestovný ruch;25140120006;SACR-mzdy03-08/2008;2008-03-01 00:00:00.0;2008-12-31 00:00:00.0;2;0;11S1;114246.39;47977.97;47977.97
36070513;SARIO;25140120007;SARIO-mzdy 2008;2008-03-01 00:00:00.0;2008-11-30 00:00:00.0;2;0;11S2;21894.7;8821.54;8821.54
36070513;SARIO;25140120007;SARIO-mzdy 2008;2008-03-01 00:00:00.0;2008-11-30 00:00:00.0;2;0;11S1;124069.98;49988.68;49988.68
36070513;SARIO;25140120007;SARIO-mzdy 2008;2008-03-01 00:00:00.0;2008-11-30 00:00:00.0;2;0;9024;0;0;0
00002801;Slovenská inovačná a energetická ag;25140120008;mzdy SIEA 03 - 09 2008;2008-03-01 00:00:00.0;2008-11-30 00:00:00.0;2;0;11S1;229787.82;164176.65;164176.65
00002801;Slovenská inovačná a energetická ag;25140120008;mzdy SIEA 03 - 09 2008;2008-03-01 00:00:00.0;2008-11-30 00:00:00.0;2;0;9024;0;0;0
00002801;Slovenská inovačná a energetická ag;25140120008;mzdy SIEA 03 - 09 2008;2008-03-01 00:00:00.0;2008-11-30 00:00:00.0;2;0;11S2;40550.79;28972.36;28972.36
00686832;Ministerstvo hospodárstva SR;25140120009;MH SR - mzdy 2009-2011 zaloha;2009-04-01 00:00:00.0;2012-01-31 00:00:00.0;2;0;11S2;900000;615528.48;615528.48
00686832;Ministerstvo hospodárstva SR;25140120009;MH SR - mzdy 2009-2011 zaloha;2009-04-01 00:00:00.0;2012-01-31 00:00:00.0;2;0;11S1;5100000;3487994.5;3487994.5
36070513;SARIO;25140120010;SARIO-mzdy-2009 záloha;2009-04-01 00:00:00.0;2009-12-31 00:00:00.0;2;0;11S2;74534.85;50957.74;50957.74
36070513;SARIO;25140120010;SARIO-mzdy-2009 záloha;2009-04-01 00:00:00.0;2009-12-31 00:00:00.0;2;0;11S1;422364.15;288760.35;288760.35
36070513;SARIO;25140120010;SARIO-mzdy-2009 záloha;2009-04-01 00:00:00.0;2009-12-31 00:00:00.0;2;0;9024;0;0;0
00686832;Ministerstvo hospodárstva SR;25140120011;MH SR - právne poradenstvo - Bollová;2009-01-01 00:00:00.0;2010-02-28 00:00:00.0;1;0;11S1;255000;170245.55;170245.55
00686832;Ministerstvo hospodárstva SR;25140120011;MH SR - právne poradenstvo - Bollová;2009-01-01 00:00:00.0;2010-02-28 00:00:00.0;1;0;11S2;45000;30043.33;30043.33
00686832;Ministerstvo hospodárstva SR;25140120012;MH SR - mzdy 2008/2009 (okt.-marec);2008-10-01 00:00:00.0;2009-04-30 00:00:00.0;2;0;11S2;99000;47817.04;47817.04
00686832;Ministerstvo hospodárstva SR;25140120012;MH SR - mzdy 2008/2009 (okt.-marec);2008-10-01 00:00:00.0;2009-04-30 00:00:00.0;2;0;11S1;561000;270963.18;270963.18
00686832;Ministerstvo hospodárstva SR;25140120013;MH SR - inzercia 2009;2009-05-01 00:00:00.0;2009-12-31 00:00:00.0;2;0;11S2;18323.49;8701.31;8701.31
00686832;Ministerstvo hospodárstva SR;25140120013;MH SR - inzercia 2009;2009-05-01 00:00:00.0;2009-12-31 00:00:00.0;2;0;11S1;103833.14;49307.4;49307.4
00686832;Ministerstvo hospodárstva SR;25140120014;Ex. hodnotitelia - vyplat. odmien 2009-31.5.2010;2009-01-01 00:00:00.0;2010-05-31 00:00:00.0;2;0;11S1;236819.52;63797.6;63797.6
00686832;Ministerstvo hospodárstva SR;25140120014;Ex. hodnotitelia - vyplat. odmien 2009-31.5.2010;2009-01-01 00:00:00.0;2010-05-31 00:00:00.0;2;0;11S2;41791.68;11258.4;11258.4
00686832;Ministerstvo hospodárstva SR;25140120015;právnici 2008 ;2008-08-01 00:00:00.0;2009-06-30 00:00:00.0;2;0;11S1;12152.02;12151.98;12151.98
00686832;Ministerstvo hospodárstva SR;25140120015;právnici 2008 ;2008-08-01 00:00:00.0;2009-06-30 00:00:00.0;2;0;9020;0;0;0
